"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://www.w3.org/2000/01/rdf-schema#label","Párizs a XX. században"
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067jj4"
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_francia_regények"
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_regényei"
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sci-fi_regények"
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://dbpedia.org/ontology/wikiPageID",332297
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://dbpedia.org/ontology/wikiPageRevisionID",22520957
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/jules-verne-parizs-a-xx-szazadban"
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsonline.hu/20120610_verne_1863ban_megalmodta_az_internetet"
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190605145357/http:/verne.djp.hu/"
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160403031716/http:/konyvtar.hu/konyv/9918"
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://xmlns.com/foaf/0.1/name","Párizs a XX. században"
"http://hu.dbpedia.org/resource/Párizs_a_XX._században","http://xmlns.com/foaf/0.1/name",""
