"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lindaliini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Lindaliini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lindaliini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Lindaliini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lindaliini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lindaliini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lindaliini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lindaliini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lindaliini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lindaliini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lindaliini","http://www.w3.org/2000/01/rdf-schema#label","Lindaliini"
"http://hu.dbpedia.org/resource/Lindaliini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_cégek"
"http://hu.dbpedia.org/resource/Lindaliini","http://dbpedia.org/ontology/wikiPageID",1698160
"http://hu.dbpedia.org/resource/Lindaliini","http://dbpedia.org/ontology/wikiPageRevisionID",22744002
"http://hu.dbpedia.org/resource/Lindaliini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Lindaliini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lindaliini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lindaliini","http://hu.dbpedia.org/property/kép","Merilin.IMG 5320.JPG"
"http://hu.dbpedia.org/resource/Lindaliini","http://hu.dbpedia.org/property/képaláírás","A Lindaliini Merilin nevű katamaránja"
"http://hu.dbpedia.org/resource/Lindaliini","http://hu.dbpedia.org/property/vezetők","Enn Rohula"
"http://hu.dbpedia.org/resource/Lindaliini","http://dbpedia.org/ontology/abstract","A Lindaliini észt hajózási társaság volt, amely 1997-től 2017-ig működött és Linda Line márkanév alatt üzemeltetett hajójáratokat. A cég gyorsjárású katamarán kompjaival és hordszárnyas hajóival gyors vízi összeköttetést biztosított Tallinn és Helsinki között. Ezekkel a hajókkal felére, másfél órára rövidült a menetidő a hagyományos kompok háromórás menetidejéhez képest."
"http://hu.dbpedia.org/resource/Lindaliini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lindaliini?oldid=22744002&ns=0"
"http://hu.dbpedia.org/resource/Lindaliini","http://dbpedia.org/ontology/wikiPageLength",5848
"http://hu.dbpedia.org/resource/Lindaliini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lindaliini"
"http://hu.dbpedia.org/resource/Linda_Line","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lindaliini"
"http://hu.wikipedia.org/wiki/Lindaliini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lindaliini"
