"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_hivatalos_találkozóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","A 14. dalai láma hivatalos találkozóinak listája"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_hivatalos_találkozóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._dalai_láma"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_hivatalos_találkozóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_hivatalos_találkozóinak_listája","http://dbpedia.org/ontology/wikiPageID",1420249
"http://hu.dbpedia.org/resource/A_14._dalai_láma_hivatalos_találkozóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23667983
"http://hu.dbpedia.org/resource/A_14._dalai_láma_hivatalos_találkozóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_hivatalos_találkozóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_hivatalos_találkozóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:14._dalai_láma"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_hivatalos_találkozóinak_listája","http://dbpedia.org/ontology/abstract","A 14. dalai láma hivatalos találkozóinak listáján azok a külföldi (nem tibeti) vezető politikusok, vallási vezetők és egyéb neves személyek szerepelnek, akikkel a tibeti buddhista láma hivatalos keretek között találkozott 1954 óta. A 14. dalai láma legelőször 1954-ben, azaz 19 éves korában utazott külföldre, amikor kínai kommunista párt meghívásából közel egy évet töltött Kínában. Egy évvel később, második külföldi útján az indiai Mahábódhi Társaság meghívása után vett részt Buddha 2500. születésnapi ünnepségén. Négy évvel később már menekültként tért vissza Indiába, ahol végül Dharamszalában kapott lehetőséget az indiai kormánytól a letelepedésre. Első külföldi útja Thaiföldre vezetett 1967-ben, Európába 1973-ban, az amerikai kontinensre 1979-ben látogatott először. Magyarországon elsőként útban Rómába (II. János Pál pápához), az 1982. szeptember 26-ról 27-ére virradó éjszakát töltötte hazánkban, a Magyar Népköztársaság kormányának vendégházában, ahol a kormány részéről Marjai Józsefet, miniszterelnök helyettes fogadta. A repülőtéri váróban – a mongol nagykövet mellett – találkozott Hetényi Ernővel, a Magyarországi Buddhista Misszió alapító-vezetőjével. Hazánkban összesen eddig hét alkalommal járt. A hivatalos találkozói mellett a dalai láma számos országban fordult meg, ahol meghívásoknak eleget téve tartott előadásokat, tanításokat és beszédeket, amelyek során elsősorban a három, egész életre szóló, kötelezettségeinek (a kötelezettségeiről bővebben: itt) megfelelően szólt az emberekhez."
"http://hu.dbpedia.org/resource/A_14._dalai_láma_hivatalos_találkozóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_14._dalai_láma_hivatalos_találkozóinak_listája?oldid=23667983&ns=0"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_hivatalos_találkozóinak_listája","http://dbpedia.org/ontology/wikiPageLength",40726
"http://hu.dbpedia.org/resource/A_14._dalai_láma_hivatalos_találkozóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_14._dalai_láma_hivatalos_találkozóinak_listája"
"http://hu.wikipedia.org/wiki/A_14._dalai_láma_hivatalos_találkozóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_14._dalai_láma_hivatalos_találkozóinak_listája"
