"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Sugásfürdő"
"http://hu.dbpedia.org/resource/Sugásfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sugásfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sugásfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sugásfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sugásfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sugásfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sugásfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sugásfürdő","http://www.w3.org/2000/01/rdf-schema#label","Sugásfürdő"
"http://hu.dbpedia.org/resource/Sugásfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Sugásfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Sugásfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Sugásfürdő","http://dbpedia.org/ontology/wikiPageID",15948
"http://hu.dbpedia.org/resource/Sugásfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",23699538
"http://hu.dbpedia.org/resource/Sugásfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfantugheorgheinfo.ro/index.php%3Fpage=309"
"http://hu.dbpedia.org/resource/Sugásfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eU8f7sUDaLs"
"http://hu.dbpedia.org/resource/Sugásfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sugásfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sugásfürdő","http://dbpedia.org/ontology/abstract","Sugásfürdő (románul Băile Șugaș) egykor önálló falu Romániában, Erdélyben, Kovászna megyében, ma Sepsiszentgyörgy része. A Sepsiszentgyörgytől 8 km-re nyugatra fekvő fürdő- és üdülőhely a Baróti-hegységben, a Sugás-patak völgyében található 775 m-es tengerszint feletti magasságban. Nevét a bükkerdők sugó-susogó hangjáról kapta. Létét szénsavas-kénes ásványvízforrásainak köszönheti. A környéken 1851-ben fedezték fel az első gázkitörést, a fürdőtelep 1883-ban kezdett kiépülni, hasznosítására 1888-ban részvénytársaság alakult, 1899-ben már 500 látogatója volt. Hideg fürdőmedencéje 1923-ban épült. A trianoni békeszerződésig Háromszék vármegye tartozott."
"http://hu.dbpedia.org/resource/Sugásfürdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sugásfürdő?oldid=23699538&ns=0"
"http://hu.dbpedia.org/resource/Sugásfürdő","http://dbpedia.org/ontology/wikiPageLength",1148
"http://hu.dbpedia.org/resource/Sugásfürdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sugásfürdő"
"http://hu.dbpedia.org/resource/Băile_Şugaş","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sugásfürdő"
"http://hu.dbpedia.org/resource/Băile_Șugaș","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sugásfürdő"
"http://hu.wikipedia.org/wiki/Sugásfürdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sugásfürdő"
