"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyetemi_klinikák_(Kolozsvár)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Hauszmann_Alajos"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://www.w3.org/2000/01/rdf-schema#label","Hauszmann Alajos"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzpxf"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Vaskorona-rend_lovagjai"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferenc_József-rend_tagjai"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://dbpedia.org/ontology/wikiPageID",24642
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://dbpedia.org/ontology/wikiPageRevisionID",23798080
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/human/szepirod/magyar/nyugat/html/doc/14371.htm"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09453/"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/13/241-253-hausz.htm"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műegyetemi_rektorok"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/author","Gerle János"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/author","Seidl Ambrus"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/házastárs","Mariette Senior"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/kép","Hauszmann Alajos .jpg"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/név","Hauszmann Alajos"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/publisher","Holnap Kiadó"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/publisher","Gondolat"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/születésiDátum",1847
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
