"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://www.w3.org/2000/01/rdf-schema#label","Aginszkoje (Bajkálontúli határterület)"
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajkálontúli_határterület_települései"
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://dbpedia.org/ontology/wikiPageID",1547175
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://dbpedia.org/ontology/wikiPageRevisionID",23486331
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180325002534/http:/go-aginskoe.ru/content/istoriya%7Carchivedate=2018-03-25"
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://go-aginskoe.ru/content/istoriya%7Ctitle=Isztorija%7Caccessdate=2018-03-20%7Cpublisher=Poszjolok"
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ez.chita.ru/encycl/concepts/%3Fid=36"
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://dbpedia.org/ontology/abstract","Aginszkoje (oroszul: Агинское) 1959 óta városi jellegű település Oroszország ázsiai részén, a Bajkálontúli határterületen; azon belül az , valamint az annak részét képező Aginszkojei járásnak is székhelye. Az Aginszkojei Burját körzet kulturális és közigazgatási központja."
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aginszkoje_(Bajkálontúli_határterület)?oldid=23486331&ns=0"
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://dbpedia.org/ontology/wikiPageLength",2610
"http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aginszkoje_(Bajkálontúli_határterület)"
"http://hu.wikipedia.org/wiki/Aginszkoje_(Bajkálontúli_határterület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aginszkoje_(Bajkálontúli_határterület)"
