"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Inverness_Caledonian_Thistle_FC"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Inverness_Caledonian_Thistle_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Inverness_Caledonian_Thistle_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Inverness_Caledonian_Thistle_FC"
"http://hu.dbpedia.org/resource/2010–2011-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Inverness_Caledonian_Thistle_FC"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Inverness_Caledonian_Thistle_FC"
"http://hu.dbpedia.org/resource/A_Rangers_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Inverness_Caledonian_Thistle_FC"
"http://hu.dbpedia.org/resource/Barry_Robson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Inverness_Caledonian_Thistle_FC"
"http://hu.dbpedia.org/resource/Barry_Robson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Inverness_Caledonian_Thistle_FC"
"http://hu.dbpedia.org/resource/Inverness_Caledonian_Thistle_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Inverness_Caledonian_Thistle_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inverness_Caledonian_Thistle_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Inverness_Caledonian_Thistle_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Inverness_Caledonian_Thistle_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Inverness_Caledonian_Thistle_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Inverness_Caledonian_Thistle_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Inverness_Caledonian_Thistle_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Inverness_Caledonian_Thistle_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
