"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_delfin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznódelfinfélék"
"http://hu.dbpedia.org/resource/Burmeister-disznódelfin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznódelfinfélék"
"http://hu.dbpedia.org/resource/Dall-disznódelfin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznódelfinfélék"
"http://hu.dbpedia.org/resource/Disznódelfinfélék","http://www.w3.org/2000/01/rdf-schema#label","Disznódelfinfélék"
"http://hu.dbpedia.org/resource/Disznódelfinfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgvy"
"http://hu.dbpedia.org/resource/Disznódelfinfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznódelfinfélék"
"http://hu.dbpedia.org/resource/Disznódelfinfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Disznódelfinfélék","http://dbpedia.org/ontology/wikiPageID",690056
"http://hu.dbpedia.org/resource/Disznódelfinfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23881923
"http://hu.dbpedia.org/resource/Disznódelfinfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130050016/http:/www.whaletrackers.com/"
"http://hu.dbpedia.org/resource/Disznódelfinfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/FoliaEntomologica_1994_55/%3Fpg=430&zoom=h&layout=s"
"http://hu.dbpedia.org/resource/Disznódelfinfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14300108"
"http://hu.dbpedia.org/resource/Disznódelfinfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kvvm.hu/cimg/documents/2008_evi_LIII_torveny_hatalyos_CITES_fuggelekek.doc"
"http://hu.dbpedia.org/resource/Disznódelfinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Disznódelfinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Disznódelfinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Disznódelfinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Disznódelfinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Disznódelfinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Disznódelfinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
