"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://www.w3.org/2000/01/rdf-schema#label","Nátrium-szulfid"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cdk2"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfidok"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfiai_vegyszerek"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://dbpedia.org/ontology/wikiPageID",397386
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://dbpedia.org/ontology/wikiPageRevisionID",22572977
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R34"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S1/2)"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R24"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R31"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://hu.dbpedia.org/property/name","Nátrium-szulfid"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://hu.dbpedia.org/property/othernames","Dinátrium-szulfid"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://dbpedia.org/ontology/abstract","A nátrium-szulfid (képlete: Na2S) egy szervetlen vegyület, a kén-hidrogén nátriumsójának tekinthető. Fehér színű kristályokat alkot. Erősen higroszkópos vegyület. Vízből kilenc molekula kristályvízzel kristályosítható. Vízben jól oldódik, 100 g vízben szobahőmérsékleten 18 grammja oldódik fel."
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nátrium-szulfid?oldid=22572977&ns=0"
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://dbpedia.org/ontology/wikiPageLength",3790
"http://hu.dbpedia.org/resource/Nátrium-szulfid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nátrium-szulfid"
"http://hu.dbpedia.org/resource/Na2S","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nátrium-szulfid"
"http://hu.wikipedia.org/wiki/Nátrium-szulfid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nátrium-szulfid"
