"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://www.w3.org/2000/01/rdf-schema#label","Charles Watson-Wentworth"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016nnd"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1730-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://dbpedia.org/ontology/wikiPageID",404965
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://dbpedia.org/ontology/wikiPageRevisionID",23747842
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216103121/http:/www.number10.gov.uk/history-and-tour/prime-ministers-in-history/marquess-of-rockingham"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnökök"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnök"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://hu.dbpedia.org/property/előző","George Grenville, ill. Frederick North"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://hu.dbpedia.org/property/következő","William Pitt, az idősebb, ill. William Petty-FitzMaurice"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://hu.dbpedia.org/property/évek",1765
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://dbpedia.org/ontology/abstract","Charles Watson-Wentworth (1730. május 13. – 1782. július 1.), Rockingham második őrgrófja, a Térdszalagrend lovagja, királyi titkos tanácsos, whig párti brit politikus, miniszterelnök. Élete során mindössze két hivatalt töltött be (a másik a elnöksége volt), de másfél éves vezetése során nagy befolyással rendelkezett."
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Watson-Wentworth?oldid=23747842&ns=0"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://dbpedia.org/ontology/wikiPageLength",7372
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Watson-Wentworth"
"http://hu.dbpedia.org/resource/George_Grenville","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Charles_Watson-Wentworth"
"http://hu.wikipedia.org/wiki/Charles_Watson-Wentworth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Watson-Wentworth"
