"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finspång_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Finspång_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Finspång_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Finspång_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Finspång_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Finspång_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Finspång_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Finspång_község","http://www.w3.org/2000/01/rdf-schema#label","Finspång község"
"http://hu.dbpedia.org/resource/Finspång_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zw15"
"http://hu.dbpedia.org/resource/Finspång_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Östergötland_megye_községei"
"http://hu.dbpedia.org/resource/Finspång_község","http://dbpedia.org/ontology/wikiPageID",721059
"http://hu.dbpedia.org/resource/Finspång_község","http://dbpedia.org/ontology/wikiPageRevisionID",22671647
"http://hu.dbpedia.org/resource/Finspång_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finspang.se/"
"http://hu.dbpedia.org/resource/Finspång_község","http://xmlns.com/foaf/0.1/name","Finspång község"
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ljusfallshammar"
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Östergötland_megye"
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Rejmyre"
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Borggård"
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Grytgöl"
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Butbro"
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Finspång"
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Sonstorp"
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Igelfors"
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Falla_(település)"
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hällestad"
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Lotorp"
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/kép","Finspång Municipality in Östergötland County.png"
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/név","Finspång község"
"http://hu.dbpedia.org/resource/Finspång_község","http://hu.dbpedia.org/property/székhely","Finspång"
