"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felfelé_hívás","http://www.w3.org/2000/01/rdf-schema#label","Felfelé hívás"
"http://hu.dbpedia.org/resource/Felfelé_hívás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_antiminták"
"http://hu.dbpedia.org/resource/Felfelé_hívás","http://dbpedia.org/ontology/wikiPageID",1559246
"http://hu.dbpedia.org/resource/Felfelé_hívás","http://dbpedia.org/ontology/wikiPageRevisionID",21391062
"http://hu.dbpedia.org/resource/Felfelé_hívás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Felfelé_hívás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felfelé_hívás","http://dbpedia.org/ontology/abstract","A felfelé hívás az objektumorientált programozás antimintája. Ebben a szülő osztály egy metódusát a gyermek osztálynak felül kell definiálnia, azonban annak meg kell hívnia azt a metódust, amit éppen felüldefiniál. A felülírt metódus nem teljes, és a gyermek osztálynak egy előírt módon ki kell bővítenie a funkcionalitását. Azonban nem biztos, hogy kikényszeríthető a szülő osztály metódusának előfeltétele a gyermek osztályban felüldefiniálás közben. Emiatt antimintának tekintik, és a javasolják helyette."
"http://hu.dbpedia.org/resource/Felfelé_hívás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felfelé_hívás?oldid=21391062&ns=0"
"http://hu.dbpedia.org/resource/Felfelé_hívás","http://dbpedia.org/ontology/wikiPageLength",4660
"http://hu.dbpedia.org/resource/Felfelé_hívás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felfelé_hívás"
"http://hu.wikipedia.org/wiki/Felfelé_hívás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felfelé_hívás"
