"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maltol","http://www.w3.org/2000/01/rdf-schema#label","Maltol"
"http://hu.dbpedia.org/resource/Maltol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096qhh"
"http://hu.dbpedia.org/resource/Maltol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Maltol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Maltol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxigén_heterociklusok"
"http://hu.dbpedia.org/resource/Maltol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Maltol","http://dbpedia.org/ontology/wikiPageID",291745
"http://hu.dbpedia.org/resource/Maltol","http://dbpedia.org/ontology/wikiPageRevisionID",22978529
"http://hu.dbpedia.org/resource/Maltol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e636.htm"
"http://hu.dbpedia.org/resource/Maltol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Maltol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maltol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Maltol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Maltol","http://hu.dbpedia.org/property/imagefile","Maltol.svg"
"http://hu.dbpedia.org/resource/Maltol","http://hu.dbpedia.org/property/imagesize",120
"http://hu.dbpedia.org/resource/Maltol","http://hu.dbpedia.org/property/iupacname",3
"http://hu.dbpedia.org/resource/Maltol","http://hu.dbpedia.org/property/name","Maltol"
"http://hu.dbpedia.org/resource/Maltol","http://dbpedia.org/ontology/abstract","A maltol (E636) egy a természetben is előforduló szerves vegyület, melyet legnagyobb mennyiségben ízfokozóként használnak. Az európai vörösfenyő (Larix decidua) kérgéből, az erdei fenyő (Pinus sylvestris) tűleveleiből, pörkölt malátából (utóbbiról kapta nevét is), vagy laktóz és maltóz melegítésével állítják elő. Tiszta állapotban fehér, kristályos port alkot, mely poláros oldószerekben jól oldható (például forró vízben, kloroformban). A maltol a Fe3+, Ga3+, Al3+, és a VO3+ ionokkal erős kötést képez, emiatt alumíniumbevitelre is szokták alkalmazni."
"http://hu.dbpedia.org/resource/Maltol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maltol?oldid=22978529&ns=0"
"http://hu.dbpedia.org/resource/Maltol","http://dbpedia.org/ontology/wikiPageLength",3384
"http://hu.dbpedia.org/resource/Maltol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maltol"
"http://hu.dbpedia.org/resource/E636","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maltol"
"http://hu.wikipedia.org/wiki/Maltol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maltol"
