"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://www.w3.org/2000/01/rdf-schema#label","Myrmotherula luctuosa"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myrmotherula"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://dbpedia.org/ontology/wikiPageID",1605055
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://dbpedia.org/ontology/wikiPageRevisionID",21696003
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Myrmotherula-luctuosa%7Ctitle="
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fclient=firefox-b&biw=1920&bih=916&tbm=isch&sa=1&ei=4aZAXIiJM43HwQLGtpfQAQ&q=Myrmotherula+luctuosa&oq=Myrmotherula+luctuosa&gs_l=img.3...447622.447622..448694...0.0..0.82.82.1......0....2j1..gws-wiz-img.exh7jqtpW1E"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://hu.dbpedia.org/property/name","Myrmotherula luctuosa"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://hu.dbpedia.org/property/wikispecies","Myrmotherula luctuosa"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://hu.dbpedia.org/property/binomial","Myrmotherula luctuosa"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://hu.dbpedia.org/property/binomialAuthority","Pelzeln, 1868"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://hu.dbpedia.org/property/genus","Myrmotherula"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://hu.dbpedia.org/property/species","M. luctuosa"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://dbpedia.org/ontology/abstract","A Myrmotherula luctuosa a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászmadárfélék (Thamnophilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myrmotherula_luctuosa?oldid=21696003&ns=0"
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://dbpedia.org/ontology/wikiPageLength",3034
"http://hu.dbpedia.org/resource/Myrmotherula_luctuosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myrmotherula_luctuosa"
"http://hu.wikipedia.org/wiki/Myrmotherula_luctuosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myrmotherula_luctuosa"
