"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett","http://www.w3.org/2000/01/rdf-schema#label","Székely Mihály-emlékplakett"
"http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok_listái"
"http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
"http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett","http://dbpedia.org/ontology/wikiPageID",1009562
"http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett","http://dbpedia.org/ontology/wikiPageRevisionID",22604268
"http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hzo.hu/cikk/szekely-mihaly-emlekplakettet"
"http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett","http://dbpedia.org/ontology/wikiPageExternalLink","https://imgur.com/RRjvKeK"
"http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultura.hu/komoly-jazz/kituntettek-wiedemann"
"http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/klasszikus/hirek/batori_eva_kapta_a_szekely-plakettet"
"http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett","http://hu.dbpedia.org/property/url","http://fidelio.hu/klasszikus/hirek/batori_eva_kapta_a_szekely-plakettet"
"http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett","http://hu.dbpedia.org/property/url","http://www.hzo.hu/cikk/szekely-mihaly-emlekplakettet"
"http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett","http://dbpedia.org/ontology/abstract","A Székely Mihály-emlékplakettet a Fészek Művészklub létesítette Székely Mihály Kossuth-díjas, érdemes és kiváló művész emlékére, Csillag István szobrászművész alkotásával. A díjat első alkalommal a szólista halálának évfordulóján (1964. március 22-én), majd ezt követően minden évben ugyanezen a napon adják át az Operaház egy olyan énekművészének, aki művészi és emberi magatartása alapján erre leginkább érdemes."
"http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_Mihály-emlékplakett?oldid=22604268&ns=0"
"http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett","http://dbpedia.org/ontology/wikiPageLength",3402
"http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_Mihály-emlékplakett"
"http://hu.dbpedia.org/resource/Szűcs_Márta","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett"
"http://hu.dbpedia.org/resource/Székely_Mihály-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett"
"http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakettel_díjazottak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett"
"http://hu.dbpedia.org/resource/Székely_Mihály-emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett"
"http://hu.dbpedia.org/resource/Székely_Mihály-plakett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett"
"http://hu.wikipedia.org/wiki/Székely_Mihály-emlékplakett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_Mihály-emlékplakett"
