"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://www.w3.org/2000/01/rdf-schema#label","Ady Endre Irodalmi Kör (Temesvár)"
"http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szervezetek"
"http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://dbpedia.org/ontology/wikiPageID",768504
"http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23608945
"http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://dbpedia.org/ontology/abstract","Az Ady Endre Irodalmi Kör székhelye Temesvár (1951–1979). A védnöksége alatt Dimény István és Szimonisz Henrik vezetésével kezdte meg működését 1951-ben, majd Kubán Endre irányította éveken át; utóda Anavi Ádám költő egy öttagú bizottság ügyvezetőjeként, melynek elnöke haláláig Franyó Zoltán volt. A temesvári Ady Endre Irodalmi Kör a magyar írók testvéri kapcsolatait ápolta helybeli román, szász és szerb írókkal, s eredményesen együttműködött a Temesvári Állami Magyar Színházzal, valamint az aradi Tóth Árpád Irodalmi Körrel. A kör – a nagyváradi Ady Endre Irodalmi Kör elnevezésére való tekintettel, s hogy megtisztelje időközben elhalt elnökét – 1979. február 27-től a Franyó Zoltán Irodalmi Kör nevet viseli."
"http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ady_Endre_Irodalmi_Kör_(Temesvár)?oldid=23608945&ns=0"
"http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://dbpedia.org/ontology/wikiPageLength",2600
"http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ady_Endre_Irodalmi_Kör_(Temesvár)"
"http://hu.wikipedia.org/wiki/Ady_Endre_Irodalmi_Kör_(Temesvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ady_Endre_Irodalmi_Kör_(Temesvár)"
