"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://www.w3.org/2000/01/rdf-schema#label","SMS Magnet (1896)"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_torpedóhajói"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://dbpedia.org/ontology/wikiPageID",422383
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://dbpedia.org/ontology/wikiPageRevisionID",23132423
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriegsmarine.hu/hk/torpedohajok.pdf"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://xmlns.com/foaf/0.1/name","SMS Magnet"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_torpedóhajói"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/fegyverzet","* 6 db 4,7 cm/L44 gyorstüzelő löveg
* 3 db 45 cm-es fedélzeti TCS
* Fegyverzet 1916-tól:
** 2 db 7 cm/L45 löveg
** 4 db 4,7 cm/L45 gyorstüzelő löveg
** 1 db 8 mm-es géppuska
** 3 db 45 cm-es fedélzeti TCS"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/hajtómű","* 2 db álló, 3 hengeres, háromszoros expanziójú gőzgép
* 4 db vízcsöves Thornycroft-Schulz kazán, üzemi nyomás 14 atm
* 2 db hajócsavar, 2,50 m átmérővel
* Üzemanyag készlet: 105 t szén"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/SMS_Magnet_(1896)"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/hajótípus","Torpedóhajó"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/hossz","71,00 m"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/kép","Smsmagnet.jpg"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/legénység",5
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/merülés","198.0"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/név","SMS Magnet"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/sebesség",25.97
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/sorsa","Olaszországnak ítélik lebontásra."
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1896
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/szélesség","8,20 m"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/url","http://www.kriegsmarine.hu/hk/torpedohajok.pdf"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/vízkiszorítás",544
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/vízrebocsátás",1896
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/ára",1131147
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/építésKezdete",1895
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/építő","Schichau"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://dbpedia.org/ontology/abstract","Az SMS Magnet az Osztrák–Magyar Monarchia Magnet-osztályú torpedóhajója (őrhajója) volt az első világháborúban. Testvérhajója nem volt."
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://dbpedia.org/ontology/length",71.0
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://dbpedia.org/ontology/militaryUnitSize","5+75 fő"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://dbpedia.org/ontology/shipDisplacement",5.44e+08
