"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Szekszárd vasútállomás"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350600
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23766147
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=szks"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár–Baja-InterRégió"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baja–Budapest-expresszvonat"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárbogárd–Baja-személyvonat"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://hu.dbpedia.org/property/cím",7100
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Tolna megye"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Sárbogárd–Bátaszék-vasútvonal"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://hu.dbpedia.org/property/személy","i"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://hu.dbpedia.org/property/bsTm","i"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://hu.dbpedia.org/property/szBs","i"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://hu.dbpedia.org/property/tmBa","i"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://hu.dbpedia.org/property/deNd","i"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://hu.dbpedia.org/property/tmDe","i"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://hu.dbpedia.org/property/ndSz","i"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://hu.dbpedia.org/property/tmSz","i"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://dbpedia.org/ontology/abstract","Szekszárd vasútállomás egy Tolna megyei vasútállomás, amit a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekszárd_vasútállomás?oldid=23766147&ns=0"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",907
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekszárd_vasútállomás"
"http://hu.wikipedia.org/wiki/Szekszárd_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szekszárd_vasútállomás"
