"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/2000/01/rdf-schema#label","The Pointer Sisters"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://dbpedia.org/ontology/wikiPageID",1420383
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://dbpedia.org/ontology/wikiPageRevisionID",23899114
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-pointer-sisters-mn0000894847/biography%7Ctitle=Pointer"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2017/jul/26/the-pointer-sisters-10-of-the-best"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/music/music-country/pointer-sisters-fairytale-country-1012407/amp/"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oldies.com/artist-biography/The-Pointer-Sisters.html"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://dbpedia.org/ontology/abstract","A The Pointer Sisters amerikai rhythm and blues együttes, amely 1969-ben alakult. Tagjai a Pointer nővérek: , és . Korábbi tagok szintén ebbe a családfába tartoznak: , és . (June 2006-ban elhunyt, 2020-ban pedig Bonnie is elhunyt.) A zenekar a kaliforniai Oakland-ből indult. A nővérek szülei nem engedték, hogy ivadékaik rockzenét hallgassanak, mondván, hogy a rock az ""ördög zenéje"", és ezért egyházi gospel zene hallgatására kényszerítették őket. A ""Pointerek"" azonban kiléptek ebből a körből, és megalapították saját együttesüket. Zenei stílusuk sokrétegű: többek között country, soul, pop és diszkózenét játszanak. A zenekar első lemeze 1973-ban jelent meg. Az együttes fennállása során 16 lemezt adott ki. 2000-ben meghalt a nővérek anyja, 2003-ban pedig Anita gyereke, Jada halt meg. Bonnie Pointert 2011-ben letartóztatták kábítószer-tartás miatt. A zenekar a mai napig működik."
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Pointer_Sisters?oldid=23899114&ns=0"
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://dbpedia.org/ontology/wikiPageLength",2384
"http://hu.dbpedia.org/resource/The_Pointer_Sisters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Pointer_Sisters"
"http://hu.wikipedia.org/wiki/The_Pointer_Sisters","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Pointer_Sisters"
