"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Łoś"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikusok"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://dbpedia.org/ontology/wikiPageID",1631544
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://dbpedia.org/ontology/wikiPageRevisionID",22648773
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://hu.dbpedia.org/property/kép","Jerzy Los c1955.jpg"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://hu.dbpedia.org/property/képaláírás","Łoś 1955 táján"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://dbpedia.org/ontology/abstract","Jerzy Łoś (kiejtése: [ˈjɛʐɨ ˈwɔɕ]) (Lviv, 1920. március 22. – Varsó, 1998. június 1.) lengyel matematikus, logikus, közgazdász és filozófus. Kutatási területei közé tartozott a matematikai logika, a modellelmélet, az univerzális algebra és az Abel-csoportok elmélete."
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jerzy_Łoś?oldid=22648773&ns=0"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://dbpedia.org/ontology/wikiPageLength",4393
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jerzy_Łoś"
"http://hu.dbpedia.org/resource/Jerzy_Los","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jerzy_Łoś"
"http://hu.wikipedia.org/wiki/Jerzy_Łoś","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jerzy_Łoś"
