"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://www.w3.org/2000/01/rdf-schema#label","Alison Moyet"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://dbpedia.org/ontology/wikiPageID",1505895
"http://hu.dbpedia.org/resource/Alison_Moyet","http://dbpedia.org/ontology/wikiPageRevisionID",22474765
"http://hu.dbpedia.org/resource/Alison_Moyet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/alison-moyet-mn0000010458/biography"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://dbpedia.org/ontology/wikiPageExternalLink","http://alisonmoyet.com/"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://dbpedia.org/ontology/abstract","Alison Moyet (ejtsd: mojé; , 1961. június 18. –) angol énekesnő. A Yazoo nevű új hullámos (new wave)/pop zenekar jelentős tagja. Szóló énekesként is tevékenykedik, kilenc nagylemezt jelentetett meg. A Yazoo-val két stúdióalbumot adott ki."
"http://hu.dbpedia.org/resource/Alison_Moyet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alison_Moyet?oldid=22474765&ns=0"
"http://hu.dbpedia.org/resource/Alison_Moyet","http://dbpedia.org/ontology/wikiPageLength",3180
"http://hu.dbpedia.org/resource/Alison_Moyet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alison_Moyet"
"http://hu.wikipedia.org/wiki/Alison_Moyet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alison_Moyet"
