"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztalterítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Dagasztás_nélküli_kenyér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Frikasszé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Sajtok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Street_food","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_konyhaművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Édességek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Élelmiszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Ételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Leves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Levesbetét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Pattogatott_kukorica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Tereré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Verjus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Vágódeszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Karácsonyi_ételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Konyhaművészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Konyhaművészet","http://www.w3.org/2000/01/rdf-schema#label","Konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Konyhaművészet","http://dbpedia.org/ontology/wikiPageID",1470091
"http://hu.dbpedia.org/resource/Kategória:Konyhaművészet","http://dbpedia.org/ontology/wikiPageRevisionID",23355847
"http://hu.dbpedia.org/resource/Kategória:Konyhaművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet"
"http://hu.dbpedia.org/resource/Kategória:Konyhaművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Kategória:Konyhaművészet","http://www.w3.org/2004/02/skos/core#prefLabel","Konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Konyhaművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Konyhaművészet?oldid=23355847&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Konyhaművészet_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Gyümölcstea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Kapusznyíka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
