"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lava","http://www.w3.org/2000/01/rdf-schema#label","Lava"
"http://hu.dbpedia.org/resource/Lava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lava","http://dbpedia.org/ontology/wikiPageID",1568556
"http://hu.dbpedia.org/resource/Lava","http://dbpedia.org/ontology/wikiPageRevisionID",20197481
"http://hu.dbpedia.org/resource/Lava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Lava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lava","http://dbpedia.org/ontology/abstract","A Lava bizonytalan eredetű név,talán skandináveredetű: ez esetben az Olafnői párjának, az Olavának rövidült változata. Jelentése ős leszármazottja."
"http://hu.dbpedia.org/resource/Lava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lava?oldid=20197481&ns=0"
"http://hu.dbpedia.org/resource/Lava","http://dbpedia.org/ontology/wikiPageLength",743
"http://hu.dbpedia.org/resource/Lava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lava"
"http://hu.dbpedia.org/resource/No_Pads,_No_Helmets…_Just_Balls","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Lava"
"http://hu.dbpedia.org/resource/No_Pads,_No_Helmets…_Just_Balls","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Lava"
"http://hu.wikipedia.org/wiki/Lava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lava"
