"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_Davis-kupa-csapat","http://www.w3.org/2000/01/rdf-schema#label","Német Davis-kupa-csapat"
"http://hu.dbpedia.org/resource/Német_Davis-kupa-csapat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnhdq"
"http://hu.dbpedia.org/resource/Német_Davis-kupa-csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz_Németországban"
"http://hu.dbpedia.org/resource/Német_Davis-kupa-csapat","http://dbpedia.org/ontology/wikiPageID",735315
"http://hu.dbpedia.org/resource/Német_Davis-kupa-csapat","http://dbpedia.org/ontology/wikiPageRevisionID",13284047
"http://hu.dbpedia.org/resource/Német_Davis-kupa-csapat","http://dbpedia.org/ontology/abstract","A német Davis-kupa-csapat képviseli Németországot a Davis-kupa teniszversenyen a Német Tenisz Szövetség irányítása alatt. Németország háromszor nyerte el a kupát (1988, 1989, 1993) és kétszer lett második (1970, 1985)."
"http://hu.dbpedia.org/resource/Német_Davis-kupa-csapat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_Davis-kupa-csapat?oldid=13284047&ns=0"
"http://hu.dbpedia.org/resource/Német_Davis-kupa-csapat","http://dbpedia.org/ontology/wikiPageLength",935
"http://hu.dbpedia.org/resource/Német_Davis-kupa-csapat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_Davis-kupa-csapat"
"http://hu.wikipedia.org/wiki/Német_Davis-kupa-csapat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_Davis-kupa-csapat"
