"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Hanthó Lajos"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://dbpedia.org/ontology/wikiPageID",822935
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",21273468
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kkmk.hu/onszolg/evford/2009/evfordulo_4.htm"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://hu.dbpedia.org/property/név","Hanthó Lajos"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://hu.dbpedia.org/property/születésiDátum",1834
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kapi"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://hu.dbpedia.org/property/url","http://www.kkmk.hu/onszolg/evford/2009/evfordulo_4.htm"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://hu.dbpedia.org/property/halálDátuma",1901
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://hu.dbpedia.org/property/szakma","iskolaigazgató"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://dbpedia.org/ontology/abstract","Hanthó Lajos (Kapi, Győr megye, 1834. április 4. – Arad, 1901. március 4.) főreáliskolai igazgató."
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanthó_Lajos?oldid=21273468&ns=0"
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://dbpedia.org/ontology/wikiPageLength",3933
"http://hu.dbpedia.org/resource/Hanthó_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanthó_Lajos"
"http://hu.wikipedia.org/wiki/Hanthó_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanthó_Lajos"
