"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grassalkovich-kastély_(Gödöllő)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Grassalkovich_család"
"http://hu.dbpedia.org/resource/Grassalkovich-kastély_(Hatvan)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Grassalkovich_család"
"http://hu.dbpedia.org/resource/Grassalkovich-kastély_(Pozsony)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Grassalkovich_család"
"http://hu.dbpedia.org/resource/Grassalkovich_család","http://www.w3.org/2000/01/rdf-schema#label","Grassalkovich család"
"http://hu.dbpedia.org/resource/Grassalkovich_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grassalkovich_család"
"http://hu.dbpedia.org/resource/Grassalkovich_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Grassalkovich_család","http://dbpedia.org/ontology/wikiPageID",185332
"http://hu.dbpedia.org/resource/Grassalkovich_család","http://dbpedia.org/ontology/wikiPageRevisionID",23075285
"http://hu.dbpedia.org/resource/Grassalkovich_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/grassalk.html"
"http://hu.dbpedia.org/resource/Grassalkovich_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Grassalkovich_család","http://dbpedia.org/ontology/abstract","A gyaraki herceg és gróf Grassalkovich család egy mára már kihalt, magyar nemesi család."
"http://hu.dbpedia.org/resource/Grassalkovich_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grassalkovich_család?oldid=23075285&ns=0"
"http://hu.dbpedia.org/resource/Grassalkovich_család","http://dbpedia.org/ontology/wikiPageLength",5657
"http://hu.dbpedia.org/resource/Grassalkovich_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grassalkovich_család"
"http://hu.wikipedia.org/wiki/Grassalkovich_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grassalkovich_család"
"http://hu.dbpedia.org/resource/Grassalkovich","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grassalkovich_család"
