"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Finn_nyelv"
"http://hu.dbpedia.org/resource/Aina_mun_pitää","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Finn_nyelv"
"http://hu.dbpedia.org/resource/Airbnb","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Finn_nyelv"
"http://hu.dbpedia.org/resource/Airbnb","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Finn_nyelv"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Finn_nyelv"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Finn_nyelv"
"http://hu.dbpedia.org/resource/Antero_Lartola","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Finn_nyelv"
"http://hu.dbpedia.org/resource/Big_Game_–_A_nagyvad","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Finn_nyelv"
"http://hu.dbpedia.org/resource/Charlie_angyalai:_Teljes_gázzal","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Finn_nyelv"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2000)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Finn_nyelv"
"http://hu.dbpedia.org/resource/Esa_Antero_Palsi","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Finn_nyelv"
"http://hu.dbpedia.org/resource/Finn_Királyság_(1918)","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Finn_nyelv"
"http://hu.dbpedia.org/resource/Finn_Nagyhercegség","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Finn_nyelv"
"http://hu.dbpedia.org/resource/Finn_Szocialista_Munkás_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Finn_nyelv"
"http://hu.dbpedia.org/resource/Finn_Szocialista_Munkás_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Finn_nyelv"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Finn nyelv"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gp_d"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_nyelv"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://dbpedia.org/ontology/wikiPageID",7200
"http://hu.dbpedia.org/resource/Finn_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22878889
"http://hu.dbpedia.org/resource/Finn_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041213212006/http:/www.magyarintezet.hu/cities/openpage.jsp%3FHomeID=6&lang=HUN"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2428/"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://mn.mno.hu/index.mno%3Fcikk=346035&rvt=22&rvt2=57"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finnszotar.hu/"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finnhun.com/"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://xmlns.com/foaf/0.1/name","Finn"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_EU_hivatalos_nyelvei"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnugor_nyelvek"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/beszélik","Finnország, Oroszország, Svédország, Norvégia stb."
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",5
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Finnugor_nyelvek"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Uráli_nyelvcsalád"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Finn-volgai_nyelvek"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Finn-permi_nyelvek"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Balti_finn_nyelvek"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Európai_Unió"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/iso","fi"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/iso","fin"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/név","Finn"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/sajátNév","suomi"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Észak-Európa"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/url","http://mn.mno.hu/index.mno%3Fcikk=346035&rvt=22&rvt2=57"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/url","http://www.finnszotar.hu/"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Finn_ábécé"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/akadémiája","Finnországi Nyelvek Kutatóintézete"
