"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komolló","http://www.w3.org/2000/01/rdf-schema#label","Komolló"
"http://hu.dbpedia.org/resource/Komolló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye"
"http://hu.dbpedia.org/resource/Komolló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Komolló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_települései"
"http://hu.dbpedia.org/resource/Komolló","http://dbpedia.org/ontology/wikiPageID",13471
"http://hu.dbpedia.org/resource/Komolló","http://dbpedia.org/ontology/wikiPageRevisionID",23568851
"http://hu.dbpedia.org/resource/Komolló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komolló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Komolló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komolló","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Komolló","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Komolló","http://hu.dbpedia.org/property/név","Komolló"
"http://hu.dbpedia.org/resource/Komolló","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Komolló","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Komolló","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Komolló","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Réty"
"http://hu.dbpedia.org/resource/Komolló","http://hu.dbpedia.org/property/irányítószám",52145
"http://hu.dbpedia.org/resource/Komolló","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1968
"http://hu.dbpedia.org/resource/Komolló","http://dbpedia.org/ontology/abstract","Komolló (románul Comolău) Réty község településrésze Romániában Kovászna megyében. A történelem során volt már önálló község is, de az 1968-as romániai megyésítés alkalmával elveszítette önállóságát. Korábban a szomszédos Szentivánlaborfalvával is alkotott már egy közigazgatási egységet."
"http://hu.dbpedia.org/resource/Komolló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komolló?oldid=23568851&ns=0"
"http://hu.dbpedia.org/resource/Komolló","http://dbpedia.org/ontology/wikiPageLength",3018
"http://hu.dbpedia.org/resource/Komolló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komolló"
"http://hu.dbpedia.org/resource/Comolău","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komolló"
"http://hu.wikipedia.org/wiki/Komolló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komolló"
