"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csehország_fürdőhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei"
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei"
"http://hu.dbpedia.org/resource/Pjatyigorszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei"
"http://hu.dbpedia.org/resource/Vulcano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Románia_fürdőhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_fürdőhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Anglia_fürdőhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_fürdőhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_fürdőhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Németország_fürdőhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_fürdőhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_fürdőhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_fürdőhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_fürdőhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei","http://www.w3.org/2000/01/rdf-schema#label","Európa fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei","http://dbpedia.org/ontology/wikiPageID",1471957
"http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",18787094
"http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fürdőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa"
"http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei","http://www.w3.org/2004/02/skos/core#prefLabel","Európa fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európa_fürdőhelyei?oldid=18787094&ns=14"
