"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eritromicin","http://www.w3.org/2000/01/rdf-schema#label","Eritromicin"
"http://hu.dbpedia.org/resource/Eritromicin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r51"
"http://hu.dbpedia.org/resource/Eritromicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makrolid_antibiotikumok"
"http://hu.dbpedia.org/resource/Eritromicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Eritromicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J01"
"http://hu.dbpedia.org/resource/Eritromicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIII._Magyar_Gyógyszerkönyvben_hivatalos_anyagok"
"http://hu.dbpedia.org/resource/Eritromicin","http://dbpedia.org/ontology/wikiPageID",75149
"http://hu.dbpedia.org/resource/Eritromicin","http://dbpedia.org/ontology/wikiPageRevisionID",23332843
"http://hu.dbpedia.org/resource/Eritromicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Eritromicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Eritromicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Glikopeptidek"
"http://hu.dbpedia.org/resource/Eritromicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Eritromicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Eritromicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Eritromicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eritromicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Eritromicin","http://hu.dbpedia.org/property/alkalmazás",", ,"
"http://hu.dbpedia.org/resource/Eritromicin","http://hu.dbpedia.org/property/c",37
"http://hu.dbpedia.org/resource/Eritromicin","http://hu.dbpedia.org/property/casszám",0114-07-08
"http://hu.dbpedia.org/resource/Eritromicin","http://hu.dbpedia.org/property/h",67
"http://hu.dbpedia.org/resource/Eritromicin","http://hu.dbpedia.org/property/iupacnév",6
"http://hu.dbpedia.org/resource/Eritromicin","http://hu.dbpedia.org/property/kép","Erythromycin A.svg"
"http://hu.dbpedia.org/resource/Eritromicin","http://hu.dbpedia.org/property/kép","259200.0"
