"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marsusok_(Germania)","http://www.w3.org/2000/01/rdf-schema#label","Marsusok (Germania)"
"http://hu.dbpedia.org/resource/Marsusok_(Germania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058qp2"
"http://hu.dbpedia.org/resource/Marsusok_(Germania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Marsusok_(Germania)","http://dbpedia.org/ontology/wikiPageID",166471
"http://hu.dbpedia.org/resource/Marsusok_(Germania)","http://dbpedia.org/ontology/wikiPageRevisionID",10896267
"http://hu.dbpedia.org/resource/Marsusok_(Germania)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4950.html"
"http://hu.dbpedia.org/resource/Marsusok_(Germania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Marsusok_(Germania)","http://dbpedia.org/ontology/abstract","Marsusok, ókori néptörzs. éltek, s mint a szövetségese részt vett Varus legyőzésében, s a zsákmányból egy római sast kapott. Germanicus támadásai után már nem történik említés róluk. Tacitus tesz említést róluk."
"http://hu.dbpedia.org/resource/Marsusok_(Germania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marsusok_(Germania)?oldid=10896267&ns=0"
"http://hu.dbpedia.org/resource/Marsusok_(Germania)","http://dbpedia.org/ontology/wikiPageLength",464
"http://hu.dbpedia.org/resource/Marsusok_(Germania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marsusok_(Germania)"
"http://hu.wikipedia.org/wiki/Marsusok_(Germania)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marsusok_(Germania)"
