"subject","predicate","object"
"http://hu.dbpedia.org/resource/Festina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás"
"http://hu.dbpedia.org/resource/Hijackers_Bike_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás"
"http://hu.dbpedia.org/resource/Kategória:Kerékpár","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpározás"
"http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpározás"
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás","http://www.w3.org/2000/01/rdf-schema#label","Kerékpározás"
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás","http://dbpedia.org/ontology/wikiPageID",425126
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás","http://dbpedia.org/ontology/wikiPageRevisionID",13584929
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabadidő"
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás","http://www.w3.org/2004/02/skos/core#prefLabel","Kerékpározás"
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kerékpározás?oldid=13584929&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kerékpársport","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpározás"
"http://hu.dbpedia.org/resource/Kerekek_és_lépések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás"
"http://hu.dbpedia.org/resource/Kerékpármegosztó_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás"
"http://hu.dbpedia.org/resource/Kerékpározás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás"
"http://hu.dbpedia.org/resource/László_János_(aktivista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás"
"http://hu.dbpedia.org/resource/Magyar_Kerékpárosklub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás"
"http://hu.dbpedia.org/resource/Túrakerékpározás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás"
