"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_Népszámlálási_Hivatalának_régiói"
"http://hu.dbpedia.org/resource/Sablon:Az_USA_Népszámlálási_Hivatalának_régiói","http://dbpedia.org/ontology/wikiPageID",851500
"http://hu.dbpedia.org/resource/Sablon:Az_USA_Népszámlálási_Hivatalának_régiói","http://dbpedia.org/ontology/wikiPageRevisionID",23585782
"http://hu.dbpedia.org/resource/Sablon:Az_USA_Népszámlálási_Hivatalának_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Az_USA_Népszámlálási_Hivatalának_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_USA_Népszámlálási_Hivatalának_régiói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_USA_Népszámlálási_Hivatalának_régiói?oldid=23585782&ns=10"
"http://hu.dbpedia.org/resource/Közép-Nyugat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_Népszámlálási_Hivatalának_régiói"
"http://hu.dbpedia.org/resource/Közép-atlanti_államok_(USA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_Népszámlálási_Hivatalának_régiói"
"http://hu.dbpedia.org/resource/Nyugat-Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_Népszámlálási_Hivatalának_régiói"
"http://hu.dbpedia.org/resource/Sablon:Az_USA_Népszámlálási_Hivatalának_régiói/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_Népszámlálási_Hivatalának_régiói"
"http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_Népszámlálási_Hivatalának_régiói"
"http://hu.dbpedia.org/resource/Új-Anglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_Népszámlálási_Hivatalának_régiói"
