"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ufa"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Ufa"
"http://hu.dbpedia.org/resource/Baskíria","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ufa"
"http://hu.dbpedia.org/resource/Danyiil_Vjacseszlavovics_Kvjat","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ufa"
"http://hu.dbpedia.org/resource/FK_Ufa","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Ufa"
"http://hu.dbpedia.org/resource/FK_Ufa","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Ufa"
"http://hu.dbpedia.org/resource/Götz_Irén_Júlia","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ufa"
"http://hu.dbpedia.org/resource/Götz_Irén_Júlia","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ufa"
"http://hu.dbpedia.org/resource/Kszenyija_Vlagyimirovna_Makejeva","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ufa"
"http://hu.dbpedia.org/resource/M7-es_főút_(Oroszország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Ufa"
"http://hu.dbpedia.org/resource/R240-es_főút_(Oroszország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Ufa"
"http://hu.dbpedia.org/resource/Ravil_Tuvatovics_Bikbajev","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ufa"
"http://hu.dbpedia.org/resource/Ravil_Tuvatovics_Bikbajev","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ufa"
"http://hu.dbpedia.org/resource/Roza_Szabirjanovna_Akkucsukova","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ufa"
"http://hu.dbpedia.org/resource/Roza_Szabirjanovna_Akkucsukova","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ufa"
"http://hu.dbpedia.org/resource/Ufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ufa","http://www.w3.org/2000/01/rdf-schema#label","Ufa"
"http://hu.dbpedia.org/resource/Ufa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vjg6"
"http://hu.dbpedia.org/resource/Ufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baskíria_települései"
"http://hu.dbpedia.org/resource/Ufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Ufa","http://dbpedia.org/ontology/wikiPageID",140595
"http://hu.dbpedia.org/resource/Ufa","http://dbpedia.org/ontology/wikiPageRevisionID",23612447
"http://hu.dbpedia.org/resource/Ufa","http://dbpedia.org/ontology/wikiPageExternalLink","http://uzemik.ru/"
"http://hu.dbpedia.org/resource/Ufa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01872/01872.htm%2346"
"http://hu.dbpedia.org/resource/Ufa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Ufa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umpo.ru"
"http://hu.dbpedia.org/resource/Ufa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ru.wikipedia.org/wiki/%D0%9D%D0%B0%D1%81%D0%B5%D0%BB%D0%B5%D0%BD%D0%B8%D0%B5_%D0%91%D0%B0%D1%88%D0%BA%D0%BE%D1%80%D1%82%D0%BE%D1%81%D1%82%D0%B0%D0%BD%D0%B0"
"http://hu.dbpedia.org/resource/Ufa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070305170858/http:/www.bashedu.ru/firstbgu_e.htm"
"http://hu.dbpedia.org/resource/Ufa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ufa","http://xmlns.com/foaf/0.1/name","Ufa"
"http://hu.dbpedia.org/resource/Ufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Ufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ufa","http://hu.dbpedia.org/property/hosszúságiFok",55
"http://hu.dbpedia.org/resource/Ufa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ufa","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Ufa","http://hu.dbpedia.org/property/időzóna","YEKT"
"http://hu.dbpedia.org/resource/Ufa","http://hu.dbpedia.org/property/kép","Ljalja-Tjulpan.jpg"
"http://hu.dbpedia.org/resource/Ufa","http://hu.dbpedia.org/property/képaláírás","Az Lja-Lja Tulipán-mecset Ufában"
"http://hu.dbpedia.org/resource/Ufa","http://hu.dbpedia.org/property/név","Ufa"
"http://hu.dbpedia.org/resource/Ufa","http://hu.dbpedia.org/property/szélességiFok",54
"http://hu.dbpedia.org/resource/Ufa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ufa","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Ufa","http://hu.dbpedia.org/property/terület",753.7
"http://hu.dbpedia.org/resource/Ufa","http://hu.dbpedia.org/property/weboldal","www.ufacity.info"
"http://hu.dbpedia.org/resource/Ufa","http://hu.dbpedia.org/property/alapításÉve",1574
"http://hu.dbpedia.org/resource/Ufa","http://hu.dbpedia.org/property/helyiNév","Уфа́ , Өфө"
"http://hu.dbpedia.org/resource/Ufa","http://hu.dbpedia.org/property/címer","Coat of arms of Ufa.svg"
"http://hu.dbpedia.org/resource/Ufa","http://hu.dbpedia.org/property/föderációsAlany","Baskírföld"
"http://hu.dbpedia.org/resource/Ufa","http://dbpedia.org/ontology/abstract","Ufa (oroszul: Уфа, baskírul Өфө) város Oroszországban, a Baskír Köztársaság fővárosa. Ufa az orosz muzulmánok vallási szövetségének, az Oroszországban és a Független Államok Közössége európai tagállamaiban élő muzulmánok legfőbb a székhelye (ЦДУМ – Центральное Духовное управление мусульман России и Европейских стран СНГ). Az Ufai legfelső muftiátust 1992-ben hozták létre, a főmufti ."
"http://hu.dbpedia.org/resource/Ufa","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/YEKT"
"http://hu.dbpedia.org/resource/Ufa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ufa?oldid=23612447&ns=0"
"http://hu.dbpedia.org/resource/Ufa","http://dbpedia.org/ontology/wikiPageLength",6385
"http://hu.dbpedia.org/resource/Ufa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ufa"
"http://hu.dbpedia.org/resource/Ufai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Ufa"
