"subject","predicate","object"
"http://hu.dbpedia.org/resource/Punta_Carena-világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Punta_Carena-világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Punta_Carena-világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Punta_Carena-világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Punta_Carena-világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Punta_Carena-világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Punta_Carena-világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Punta_Carena-világítótorony","http://www.w3.org/2000/01/rdf-schema#label","Punta Carena-világítótorony"
"http://hu.dbpedia.org/resource/Punta_Carena-világítótorony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6nnqq"
"http://hu.dbpedia.org/resource/Punta_Carena-világítótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítótornyok"
"http://hu.dbpedia.org/resource/Punta_Carena-világítótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anacapri_építményei"
"http://hu.dbpedia.org/resource/Punta_Carena-világítótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tornyai"
"http://hu.dbpedia.org/resource/Punta_Carena-világítótorony","http://dbpedia.org/ontology/wikiPageID",894142
"http://hu.dbpedia.org/resource/Punta_Carena-világítótorony","http://dbpedia.org/ontology/wikiPageRevisionID",20772490
"http://hu.dbpedia.org/resource/Punta_Carena-világítótorony","http://xmlns.com/foaf/0.1/name","Punta Carena-világítótorony"
"http://hu.dbpedia.org/resource/Punta_Carena-világítótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Punta_Carena-világítótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Punta_Carena-világítótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
