"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olasz_építészek_listája","http://www.w3.org/2000/01/rdf-schema#label","Olasz építészek listája"
"http://hu.dbpedia.org/resource/Olasz_építészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Olasz_építészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_témájú_listák"
"http://hu.dbpedia.org/resource/Olasz_építészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Olasz_építészek_listája","http://dbpedia.org/ontology/wikiPageID",265044
"http://hu.dbpedia.org/resource/Olasz_építészek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23525968
"http://hu.dbpedia.org/resource/Olasz_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Olasz_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Olasz_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országok_és_nemzetek_építészete"
"http://hu.dbpedia.org/resource/Olasz_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WD"
"http://hu.dbpedia.org/resource/Olasz_építészek_listája","http://dbpedia.org/ontology/abstract","Ez a lista az itáliai illetve olasz építészeket tartalmazza névsor szerinti rendben:"
"http://hu.dbpedia.org/resource/Olasz_építészek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olasz_építészek_listája?oldid=23525968&ns=0"
"http://hu.dbpedia.org/resource/Olasz_építészek_listája","http://dbpedia.org/ontology/wikiPageLength",16008
"http://hu.dbpedia.org/resource/Olasz_építészek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olasz_építészek_listája"
"http://hu.wikipedia.org/wiki/Olasz_építészek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olasz_építészek_listája"
