"subject","predicate","object"
"http://hu.dbpedia.org/resource/Locri_Epizephyrii","http://www.w3.org/2000/01/rdf-schema#label","Locri Epizephyrii"
"http://hu.dbpedia.org/resource/Locri_Epizephyrii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw_m"
"http://hu.dbpedia.org/resource/Locri_Epizephyrii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Locri_Epizephyrii","http://dbpedia.org/ontology/wikiPageID",274626
"http://hu.dbpedia.org/resource/Locri_Epizephyrii","http://dbpedia.org/ontology/wikiPageRevisionID",2671720
"http://hu.dbpedia.org/resource/Locri_Epizephyrii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Locri"
"http://hu.dbpedia.org/resource/Locri_Epizephyrii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Locri_Epizephyrii?oldid=2671720&ns=0"
"http://hu.dbpedia.org/resource/Locri_Epizephyrii","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Locri_Epizephyrii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Locri_Epizephyrii"
"http://hu.wikipedia.org/wiki/Locri_Epizephyrii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Locri_Epizephyrii"
