"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dermochelys","http://www.w3.org/2000/01/rdf-schema#label","Dermochelys"
"http://hu.dbpedia.org/resource/Dermochelys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vq2n"
"http://hu.dbpedia.org/resource/Dermochelys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Dermochelys","http://dbpedia.org/ontology/wikiPageID",218219
"http://hu.dbpedia.org/resource/Dermochelys","http://dbpedia.org/ontology/wikiPageRevisionID",8406099
"http://hu.dbpedia.org/resource/Dermochelys","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kérgesteknős"
"http://hu.dbpedia.org/resource/Dermochelys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dermochelys?oldid=8406099&ns=0"
"http://hu.dbpedia.org/resource/Dermochelys","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Dermochelys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dermochelys"
"http://hu.wikipedia.org/wiki/Dermochelys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dermochelys"
