"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Merlin kalandjai"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405h5_"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artúr-mondakör"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://dbpedia.org/ontology/wikiPageID",825879
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",22457740
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://hu.dbpedia.org/property/cím","Merlin kalandjai"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://hu.dbpedia.org/property/epizódokSzáma",65
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/BBC"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://hu.dbpedia.org/property/eredetiCím","Merlin"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Bethan_Jones"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Julie_Gardner"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Wales"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://hu.dbpedia.org/property/főcím","""Merlin's Arrival at Camelot"""
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Katie_McGrath"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Wilson_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anthony_Head"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Colin_Morgan"
"http://hu.dbpedia.org/resource/Merlin_kalandjai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bradley_James"
