"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://www.w3.org/2000/01/rdf-schema#label","Nissan Leaf"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_xp3t"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nissan_modellek"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_autók"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://dbpedia.org/ontology/wikiPageID",1214459
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://dbpedia.org/ontology/wikiPageRevisionID",23658426
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autonavigator.hu/teszt/nissan_leaf_teszt-9338"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://dbpedia.org/ontology/wikiPageExternalLink","https://villanyautok.com/autok/Nissan/Nissan-Leaf-1-gen"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://dbpedia.org/ontology/wikiPageExternalLink","https://villanyautok.com/autok/Nissan/Nissan-Leaf-2-gen"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://autopult.hu/blog/268-4-km-hatotav-rekordot-dontottunk-a-nissan-leaffel.html"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroncap.com/en/results/nissan/leaf/10939"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vezess.hu/teszt/kell_nekem_meg_meg/38675/"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroncap.com/en/results/nissan/leaf/32742"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nissan.hu/HU/hu/vehicle/electric-vehicles/leaf.html"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroncap.com"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/auto/20131021-nissan-leaf-teszt.html"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hybridcars.com/nissan-sells-150000th-leaf-in-time-for-its-fourth-birthday/"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portfolio.hu/vallalatok/cegauto/megvan_a_nissan_leaf_magyarorszagi_ara.183150.html"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/tesztek/2013/09/06/nissan_leaf_2013/"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://xmlns.com/foaf/0.1/name","Második generáció (ZE1)"
