"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aichtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aichtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aichtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aichtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aichtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aichtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aichtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aichtal","http://www.w3.org/2000/01/rdf-schema#label","Aichtal"
"http://hu.dbpedia.org/resource/Aichtal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5hf0"
"http://hu.dbpedia.org/resource/Aichtal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Aichtal","http://dbpedia.org/ontology/wikiPageID",334714
"http://hu.dbpedia.org/resource/Aichtal","http://dbpedia.org/ontology/wikiPageRevisionID",22528950
"http://hu.dbpedia.org/resource/Aichtal","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aichtal","http://xmlns.com/foaf/0.1/name","Aichtal"
"http://hu.dbpedia.org/resource/Aichtal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Aichtal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
