"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kézilabda_a_2015._évi_nyári_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Kézilabda a 2015. évi nyári universiadén"
"http://hu.dbpedia.org/resource/Kézilabda_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Kézilabda_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_kézilabdában"
"http://hu.dbpedia.org/resource/Kézilabda_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageID",1266288
"http://hu.dbpedia.org/resource/Kézilabda_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",21006303
"http://hu.dbpedia.org/resource/Kézilabda_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.gwangju2015.com/sports/%3Fstype=handball%2F"
"http://hu.dbpedia.org/resource/Kézilabda_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.gwangju2015.com/sports/%3Fstype=handball/"
"http://hu.dbpedia.org/resource/Kézilabda_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kézilabda_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Kézilabda_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kézilabda_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kézilabda_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/url","http://m.gwangju2015.com/sports/%3Fstype=handball%2F"
"http://hu.dbpedia.org/resource/Kézilabda_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/abstract","A 2015. évi nyári universiadén a kézilabdában összesen 2 versenyszámot rendeztek. A kézilabda versenyszámait június 6. és 13. között tartották."
"http://hu.dbpedia.org/resource/Kézilabda_a_2015._évi_nyári_universiadén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kézilabda_a_2015._évi_nyári_universiadén?oldid=21006303&ns=0"
"http://hu.dbpedia.org/resource/Kézilabda_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageLength",4245
"http://hu.dbpedia.org/resource/Kézilabda_a_2015._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kézilabda_a_2015._évi_nyári_universiadén"
"http://hu.wikipedia.org/wiki/Kézilabda_a_2015._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kézilabda_a_2015._évi_nyári_universiadén"
