"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsótopa)","http://www.w3.org/2000/01/rdf-schema#label","Istenszülő elszenderedése fatemplom (Alsótopa)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsótopa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsótopa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsótopa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsótopa)","http://dbpedia.org/ontology/wikiPageID",1342784
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsótopa)","http://dbpedia.org/ontology/wikiPageRevisionID",18745753
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsótopa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-11-29"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsótopa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsótopa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsótopa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsótopa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsótopa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsótopa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsótopa)","http://hu.dbpedia.org/property/cím","Topa de Jos nr. 86."
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsótopa)","http://hu.dbpedia.org/property/kép","RO BH Topa de Jos 1.jpg"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsótopa)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsótopa)","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsótopa)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Alsótopa"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsótopa)","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
