"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagolypapagáj-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolypapagáj-félék"
"http://hu.dbpedia.org/resource/Kategória:Bagolypapagáj-félék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bagolypapagáj-félék","http://www.w3.org/2000/01/rdf-schema#label","Bagolypapagáj-félék"
"http://hu.dbpedia.org/resource/Kategória:Bagolypapagáj-félék","http://dbpedia.org/ontology/wikiPageID",721390
"http://hu.dbpedia.org/resource/Kategória:Bagolypapagáj-félék","http://dbpedia.org/ontology/wikiPageRevisionID",13466881
"http://hu.dbpedia.org/resource/Kategória:Bagolypapagáj-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bagolypapagáj-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Papagájalakúak"
"http://hu.dbpedia.org/resource/Kategória:Bagolypapagáj-félék","http://www.w3.org/2004/02/skos/core#prefLabel","Bagolypapagáj-félék"
"http://hu.dbpedia.org/resource/Kategória:Bagolypapagáj-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bagolypapagáj-félék?oldid=13466881&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nestor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolypapagáj-félék"
"http://hu.dbpedia.org/resource/Kategória:Strigops","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolypapagáj-félék"
