"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Fulham Broadway (metróállomás)"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484924
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18982465
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUFBY/fulham-broadway-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Edgware_Road–Wimbledon)"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Barking–Wimbledon)"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/kép","Fulham Broadway stn look westbound.JPG"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1880
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/név","Fulham Broadway"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/West_Brompton_(metróállomás)"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Parsons_Green_(metróállomás)"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://dbpedia.org/ontology/abstract","A Fulham Broadway a londoni metró egyik állomása a 2-es zónában, a District line érinti."
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fulham_Broadway_(metróállomás)?oldid=18982465&ns=0"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1346
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fulham_Broadway_(metróállomás)"
"http://hu.dbpedia.org/resource/Parsons_Green_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)"
"http://hu.dbpedia.org/resource/West_Brompton_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)"
