"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almabor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsborok"
"http://hu.dbpedia.org/resource/Gyümölcsbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsborok"
"http://hu.dbpedia.org/resource/Kategória:Gyümölcsborok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyümölcsborok","http://www.w3.org/2000/01/rdf-schema#label","Gyümölcsborok"
"http://hu.dbpedia.org/resource/Kategória:Gyümölcsborok","http://dbpedia.org/ontology/wikiPageID",705676
"http://hu.dbpedia.org/resource/Kategória:Gyümölcsborok","http://dbpedia.org/ontology/wikiPageRevisionID",21620059
"http://hu.dbpedia.org/resource/Kategória:Gyümölcsborok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gyümölcsborok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Kategória:Gyümölcsborok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkoholos_italok"
"http://hu.dbpedia.org/resource/Kategória:Gyümölcsborok","http://www.w3.org/2004/02/skos/core#prefLabel","Gyümölcsborok"
"http://hu.dbpedia.org/resource/Kategória:Gyümölcsborok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyümölcsborok?oldid=21620059&ns=14"
"http://hu.dbpedia.org/resource/Ribiszkebor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsborok"
"http://hu.dbpedia.org/resource/Szamócabor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsborok"
"http://hu.dbpedia.org/resource/Szederbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsborok"
"http://hu.dbpedia.org/resource/Egresbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsborok"
