"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kumisz","http://www.w3.org/2000/01/rdf-schema#label","Kumisz"
"http://hu.dbpedia.org/resource/Kumisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r5bc"
"http://hu.dbpedia.org/resource/Kumisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Kumisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erjesztett_italok"
"http://hu.dbpedia.org/resource/Kumisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ló"
"http://hu.dbpedia.org/resource/Kumisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_őstörténet"
"http://hu.dbpedia.org/resource/Kumisz","http://dbpedia.org/ontology/wikiPageID",136997
"http://hu.dbpedia.org/resource/Kumisz","http://dbpedia.org/ontology/wikiPageRevisionID",22476103
"http://hu.dbpedia.org/resource/Kumisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205051407/http:/istvandr.kiszely.hu/ostortenet/025.html"
"http://hu.dbpedia.org/resource/Kumisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/teagomba.html"
"http://hu.dbpedia.org/resource/Kumisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/061/pc006159.html%239%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Kumisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kumisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kumisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kumisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Kumisz","http://hu.dbpedia.org/property/chapter","Kumisz"
"http://hu.dbpedia.org/resource/Kumisz","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/061/pc006159.html%239%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Kumisz","http://dbpedia.org/ontology/abstract","A kumisz kancatejből erjedés útján, kész kumisz vagy erjesztőanyagok (pl. sörélesztő) hozzáadásával készült, szénsavban gazdag, édeskés alkoholos ital.Dél-Oroszországban és Közép-Ázsia nomád népeinél ma is megszokott élvezeti cikk, tejfehér, kellemes, savanykás-édeskés és kissé csípős ízű, mivel folyamatosan erjedésben van, és szénsav fejlődik benne.A honfoglalás előtti magyarság egyik legjellegzetesebb itala volt."
"http://hu.dbpedia.org/resource/Kumisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kumisz?oldid=22476103&ns=0"
"http://hu.dbpedia.org/resource/Kumisz","http://dbpedia.org/ontology/wikiPageLength",4913
"http://hu.dbpedia.org/resource/Kumisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kumisz"
"http://hu.wikipedia.org/wiki/Kumisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kumisz"
