"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neptun-kút_(Querétaro)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Querétaro_turizmusa"
"http://hu.dbpedia.org/resource/Querétarói_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Querétaro_turizmusa"
"http://hu.dbpedia.org/resource/Santiago_de_Querétaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Querétaro_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Querétaro_turizmusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Querétaro_turizmusa","http://www.w3.org/2000/01/rdf-schema#label","Querétaro turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Querétaro_turizmusa","http://dbpedia.org/ontology/wikiPageID",1025745
"http://hu.dbpedia.org/resource/Kategória:Querétaro_turizmusa","http://dbpedia.org/ontology/wikiPageRevisionID",13628411
"http://hu.dbpedia.org/resource/Kategória:Querétaro_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_államok_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Querétaro_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Querétaro"
"http://hu.dbpedia.org/resource/Kategória:Querétaro_turizmusa","http://www.w3.org/2004/02/skos/core#prefLabel","Querétaro turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Querétaro_turizmusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Querétaro_turizmusa?oldid=13628411&ns=14"
