"subject","predicate","object"
"http://hu.dbpedia.org/resource/Džini_Beg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Džini_Beg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Džini_Beg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Džini_Beg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Džini_Beg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Džini_Beg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Džini_Beg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Džini_Beg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Džini_Beg","http://www.w3.org/2000/01/rdf-schema#label","Džini Beg"
"http://hu.dbpedia.org/resource/Džini_Beg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05226vj"
"http://hu.dbpedia.org/resource/Džini_Beg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_földrajza"
"http://hu.dbpedia.org/resource/Džini_Beg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Džini_Beg","http://dbpedia.org/ontology/wikiPageID",1057731
"http://hu.dbpedia.org/resource/Džini_Beg","http://dbpedia.org/ontology/wikiPageRevisionID",20981064
"http://hu.dbpedia.org/resource/Džini_Beg","http://xmlns.com/foaf/0.1/name","Džini Beg"
"http://hu.dbpedia.org/resource/Džini_Beg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Džini_Beg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Džini_Beg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Džini_Beg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Macedónia"
"http://hu.dbpedia.org/resource/Džini_Beg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koszovó"
"http://hu.dbpedia.org/resource/Džini_Beg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Džini_Beg","http://hu.dbpedia.org/property/magasság",2610
"http://hu.dbpedia.org/resource/Džini_Beg","http://hu.dbpedia.org/property/név","Džini Beg"
"http://hu.dbpedia.org/resource/Džini_Beg","http://hu.dbpedia.org/property/pozíciósTérkép","Macedónia"
"http://hu.dbpedia.org/resource/Džini_Beg","http://hu.dbpedia.org/property/helyiNév","Tërepeznica, Џини Бег, Džini Beg"
"http://hu.dbpedia.org/resource/Džini_Beg","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Šar-hegység"
"http://hu.dbpedia.org/resource/Džini_Beg","http://hu.dbpedia.org/property/legmagasabbPont","2610 m"
"http://hu.dbpedia.org/resource/Džini_Beg","http://dbpedia.org/ontology/abstract","A Džini Beg hegycsúcs a Šar-hegység egyik csúcsa 2610 méteres tengerszint feletti magassággal. A hegycsúcs Észak-Macedónia és Koszovó határán található. A Džini Beg hegycsúcs oldalait teljes egészében rövid fű borítja. A hegycsúcstól jóval délebbre található a ."
"http://hu.dbpedia.org/resource/Džini_Beg","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Šar-hegység"
"http://hu.dbpedia.org/resource/Džini_Beg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Džini_Beg?oldid=20981064&ns=0"
"http://hu.dbpedia.org/resource/Džini_Beg","http://dbpedia.org/ontology/wikiPageLength",1220
"http://hu.dbpedia.org/resource/Džini_Beg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Džini_Beg"
"http://hu.wikipedia.org/wiki/Džini_Beg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Džini_Beg"
