"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_magyarországi_népszavazás","http://hu.dbpedia.org/property/kezdeményező","http://hu.dbpedia.org/resource/Harmadik_Orbán-kormány"
"http://hu.dbpedia.org/resource/Harmadik_Orbán-kormány","http://www.w3.org/2000/01/rdf-schema#label","Harmadik Orbán-kormány"
"http://hu.dbpedia.org/resource/Harmadik_Orbán-kormány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01222h4z"
"http://hu.dbpedia.org/resource/Harmadik_Orbán-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Harmadik_Orbán-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Harmadik_Orbán-kormány","http://dbpedia.org/ontology/wikiPageID",1100526
"http://hu.dbpedia.org/resource/Harmadik_Orbán-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23651843
"http://hu.dbpedia.org/resource/Harmadik_Orbán-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","https://tenytar.blog.hu/2014/07/29/plebejus_es_puritan_helyett_luxuskormanyzas"
"http://hu.dbpedia.org/resource/Harmadik_Orbán-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Orbán-kormány"
"http://hu.dbpedia.org/resource/Harmadik_Orbán-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harmadik_Orbán-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Harmadik_Orbán-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai_infobox"
"http://hu.dbpedia.org/resource/Harmadik_Orbán-kormány","http://hu.dbpedia.org/property/név","Harmadik Orbán-kormány"
"http://hu.dbpedia.org/resource/Harmadik_Orbán-kormány","http://hu.dbpedia.org/property/kormányfő","Orbán Viktor"
"http://hu.dbpedia.org/resource/Harmadik_Orbán-kormány","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Magyar_Köztársaság_(1989–)"
"http://hu.dbpedia.org/resource/Harmadik_Orbán-kormány","http://hu.dbpedia.org/property/államfő","Áder János"
"http://hu.dbpedia.org/resource/Harmadik_Orbán-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Második_Orbán-kormány"
"http://hu.dbpedia.org/resource/Harmadik_Orbán-kormány","http://hu.dbpedia.org/property/időhossz",4
"http://hu.dbpedia.org/resource/Harmadik_Orbán-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Negyedik_Orbán-kormány"
"http://hu.dbpedia.org/resource/Harmadik_Orbán-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt"
