"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakonyi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Balázs_Gusztáv_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Eifert_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Enyedi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Falvay_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(táncművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Fülöp_Ferenc_(néptáncos,_1885–1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Fülöp_Ferenc_(néptáncos,_1903–1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Gajdos_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Iglói_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Illés_Dániel_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Lőrincz_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Majorosi_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Mátyás_István_Mundruc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Pesovár_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Wenczl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok","http://www.w3.org/2000/01/rdf-schema#label","Magyar néptáncosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok","http://dbpedia.org/ontology/wikiPageID",797297
"http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok","http://dbpedia.org/ontology/wikiPageRevisionID",9656746
"http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc"
"http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar néptáncosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_néptáncosok?oldid=9656746&ns=14"
"http://hu.dbpedia.org/resource/Horpácsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
