"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Vespertilionini"
"http://hu.dbpedia.org/resource/Chalinolobus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Vespertilionini"
"http://hu.dbpedia.org/resource/Falsistrellus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Vespertilionini"
"http://hu.dbpedia.org/resource/Fehértorkú_denevér","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Vespertilionini"
"http://hu.dbpedia.org/resource/Histiotus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Vespertilionini"
"http://hu.dbpedia.org/resource/Hypsugo","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Vespertilionini"
"http://hu.dbpedia.org/resource/Ia","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Vespertilionini"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Vespertilionini"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Vespertilionini"
"http://hu.dbpedia.org/resource/Neoromicia","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Vespertilionini"
"http://hu.dbpedia.org/resource/Tylonycteris","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Vespertilionini"
"http://hu.dbpedia.org/resource/Tylonycteris_pygmaeus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Vespertilionini"
"http://hu.dbpedia.org/resource/Vespadelus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Vespertilionini"
"http://hu.dbpedia.org/resource/Vespertilio","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Vespertilionini"
