"subject","predicate","object"
"http://hu.dbpedia.org/resource/AFM_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
"http://hu.dbpedia.org/resource/Blackened_Recordings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
"http://hu.dbpedia.org/resource/Candlelight_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
"http://hu.dbpedia.org/resource/Century_Media_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
"http://hu.dbpedia.org/resource/Deathlike_Silence_Productions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
"http://hu.dbpedia.org/resource/Earache_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
"http://hu.dbpedia.org/resource/Epidemie_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
"http://hu.dbpedia.org/resource/H-Music","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
"http://hu.dbpedia.org/resource/Hammerheart_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
"http://hu.dbpedia.org/resource/Indie_Recordings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
"http://hu.dbpedia.org/resource/InsideOut_Music","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
"http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók","http://www.w3.org/2000/01/rdf-schema#label","Rockzenei kiadók"
"http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók","http://dbpedia.org/ontology/wikiPageID",1577422
"http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók","http://dbpedia.org/ontology/wikiPageRevisionID",20849113
"http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heavy_metal"
"http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rock"
"http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók","http://www.w3.org/2004/02/skos/core#prefLabel","Rockzenei kiadók"
"http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rockzenei_kiadók?oldid=20849113&ns=14"
"http://hu.dbpedia.org/resource/Metal_Blade_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
"http://hu.dbpedia.org/resource/Napalm_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
"http://hu.dbpedia.org/resource/Nuclear_Blast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
"http://hu.dbpedia.org/resource/Roadrunner_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
"http://hu.dbpedia.org/resource/Season_of_Mist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
"http://hu.dbpedia.org/resource/Spinefarm_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
"http://hu.dbpedia.org/resource/Swan_Song_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
"http://hu.dbpedia.org/resource/Tabu_Recordings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
