"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csodálatos_papucs","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Wilhelm_Hauff"
"http://hu.dbpedia.org/resource/A_csodálatos_papucs","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Wilhelm_Hauff"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Hauff"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgmx"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuttgartiak"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://dbpedia.org/ontology/wikiPageID",138955
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://dbpedia.org/ontology/wikiPageRevisionID",23400519
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170203000503/http:/www.xlibris.de/Autoren/Hauff/Biographie/Seite1%7Carchivedate=2017-02-03"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00362/11026.htm"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xlibris.de/Autoren/Hauff/Biographie/Seite1%7Ctitle=Wilhelm"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://xmlns.com/foaf/0.1/name","Wilhelm Hauff"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://hu.dbpedia.org/property/kép","Hauff.jpg"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://hu.dbpedia.org/property/műfaj","mese, novella, regény"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://hu.dbpedia.org/property/név","Wilhelm Hauff"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://hu.dbpedia.org/property/születésiDátum","--11-29"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://hu.dbpedia.org/property/halálDátuma","--11-18"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://dbpedia.org/ontology/abstract","Wilhelm Hauff (1802. november 29. – 1827. november 18.) német író, meseíró, a biedermeier korszak alakja. Három gyűjteményt (almanachot) adott ki meséiből, amelyek világszerte ismertté váltak. Például , A kis Mukk története, A spessarti fogadó."
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_Hauff?oldid=23400519&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://dbpedia.org/ontology/wikiPageLength",8046
"http://hu.dbpedia.org/resource/Wilhelm_Hauff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_Hauff"
"http://hu.wikipedia.org/wiki/Wilhelm_Hauff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_Hauff"
