"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhávnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bhávnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bhávnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bhávnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bhávnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bhávnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bhávnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bhávnagar","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Bhávnagar","http://www.w3.org/2000/01/rdf-schema#label","Bhávnagar"
"http://hu.dbpedia.org/resource/Bhávnagar","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Bhávnagar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ply2"
"http://hu.dbpedia.org/resource/Bhávnagar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Bhávnagar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gudzsarát"
"http://hu.dbpedia.org/resource/Bhávnagar","http://dbpedia.org/ontology/wikiPageID",1116196
"http://hu.dbpedia.org/resource/Bhávnagar","http://dbpedia.org/ontology/wikiPageRevisionID",21937517
"http://hu.dbpedia.org/resource/Bhávnagar","http://xmlns.com/foaf/0.1/name","Bhávnagar"
"http://hu.dbpedia.org/resource/Bhávnagar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bhávnagar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
