"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orvosi_eskü","http://www.w3.org/2000/01/rdf-schema#label","Orvosi eskü"
"http://hu.dbpedia.org/resource/Orvosi_eskü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Orvosi_eskü","http://dbpedia.org/ontology/wikiPageID",298914
"http://hu.dbpedia.org/resource/Orvosi_eskü","http://dbpedia.org/ontology/wikiPageRevisionID",20688062
"http://hu.dbpedia.org/resource/Orvosi_eskü","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170203205549/http:/orvostortenet.hu/tankonyvek/tk-05/pdf_Szallasi/szallasi_hippokratesz_es_eskuje.pdf"
"http://hu.dbpedia.org/resource/Orvosi_eskü","http://dbpedia.org/ontology/wikiPageExternalLink","https://doki.net/tarsasag/infektologia/upload/infektologia/document/hajdi_modern_orvostud_elozmenyei_2resz.pdf"
"http://hu.dbpedia.org/resource/Orvosi_eskü","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=a0600097.tv"
"http://hu.dbpedia.org/resource/Orvosi_eskü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orvosi_eskü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Orvosi_eskü","http://dbpedia.org/ontology/abstract","Az orvosi eskü az orvosi hivatás megkezdésének feltétele."
"http://hu.dbpedia.org/resource/Orvosi_eskü","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orvosi_eskü?oldid=20688062&ns=0"
"http://hu.dbpedia.org/resource/Orvosi_eskü","http://dbpedia.org/ontology/wikiPageLength",2739
"http://hu.dbpedia.org/resource/Orvosi_eskü","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orvosi_eskü"
"http://hu.wikipedia.org/wiki/Orvosi_eskü","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orvosi_eskü"
