"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glossolepis","http://www.w3.org/2000/01/rdf-schema#label","Glossolepis"
"http://hu.dbpedia.org/resource/Glossolepis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Glossolepis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalászhalalakúak"
"http://hu.dbpedia.org/resource/Glossolepis","http://dbpedia.org/ontology/wikiPageID",1546905
"http://hu.dbpedia.org/resource/Glossolepis","http://dbpedia.org/ontology/wikiPageRevisionID",20138111
"http://hu.dbpedia.org/resource/Glossolepis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Glossolepis"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/name","Glossolepis"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Lazacvörös_kalászhal"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Melanotaeniidae"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/familiaAuthority","Gill, 1894"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalászhalalakúak"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/wikicommonscat","Glossolepis"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/wikispecies","Glossolepis"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/genus","Glossolepis"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/genusAuthority","Weber, 1907"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Atherinoidei"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/synonyms","*Lomanetia Whitley, 1936"
"http://hu.dbpedia.org/resource/Glossolepis","http://dbpedia.org/ontology/abstract","A Glossolepis a sugarasúszójú halak (Actinopterygii) osztályának kalászhalalakúak (Atheriniformes) rendjébe, ezen belül a családjába tartozó nem."
"http://hu.dbpedia.org/resource/Glossolepis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glossolepis?oldid=20138111&ns=0"
"http://hu.dbpedia.org/resource/Glossolepis","http://dbpedia.org/ontology/wikiPageLength",3508
"http://hu.dbpedia.org/resource/Glossolepis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glossolepis"
"http://hu.wikipedia.org/wiki/Glossolepis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glossolepis"
