"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_piros_kendős_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmdrámák"
"http://hu.dbpedia.org/resource/A_szemközti_ablak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmdrámák"
"http://hu.dbpedia.org/resource/Az_idő_sodrásában_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmdrámák"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmdrámák"
"http://hu.dbpedia.org/resource/Az_én_kis_családom_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmdrámák"
"http://hu.dbpedia.org/resource/Fallal_szemben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmdrámák"
"http://hu.dbpedia.org/resource/Fetih_1453","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmdrámák"
"http://hu.dbpedia.org/resource/Gecenin_Kanatları","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmdrámák"
"http://hu.dbpedia.org/resource/Három_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmdrámák"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Török_filmdrámák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_filmdrámák","http://www.w3.org/2000/01/rdf-schema#label","Török filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Török_filmdrámák","http://dbpedia.org/ontology/wikiPageID",1036403
"http://hu.dbpedia.org/resource/Kategória:Török_filmdrámák","http://dbpedia.org/ontology/wikiPageRevisionID",13779512
"http://hu.dbpedia.org/resource/Kategória:Török_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Török_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_filmek"
"http://hu.dbpedia.org/resource/Kategória:Török_filmdrámák","http://www.w3.org/2004/02/skos/core#prefLabel","Török filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Török_filmdrámák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_filmdrámák?oldid=13779512&ns=14"
