"subject","predicate","object"
"http://hu.dbpedia.org/resource/.bt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután"
"http://hu.dbpedia.org/resource/Bhután","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután"
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután"
"http://hu.dbpedia.org/resource/Bhután_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután"
"http://hu.dbpedia.org/resource/Kategória:Bhután","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bhután","http://www.w3.org/2000/01/rdf-schema#label","Bhután"
"http://hu.dbpedia.org/resource/Kategória:Bhután","http://dbpedia.org/ontology/wikiPageID",88278
"http://hu.dbpedia.org/resource/Kategória:Bhután","http://dbpedia.org/ontology/wikiPageRevisionID",22778657
"http://hu.dbpedia.org/resource/Kategória:Bhután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bhután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bhután","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Bhután","http://www.w3.org/2004/02/skos/core#prefLabel","Bhután"
"http://hu.dbpedia.org/resource/Kategória:Bhután","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bhután?oldid=22778657&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bhután_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután"
"http://hu.dbpedia.org/resource/Kategória:Bhután_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután"
"http://hu.dbpedia.org/resource/Kategória:Bhutáni_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután"
"http://hu.dbpedia.org/resource/Bhután_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután"
"http://hu.dbpedia.org/resource/Kategória:Bhután_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután"
"http://hu.dbpedia.org/resource/Kategória:Bhután_nyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután"
"http://hu.dbpedia.org/resource/Kategória:Bhutáni_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután"
"http://hu.dbpedia.org/resource/Kategória:Bhután_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután"
"http://hu.dbpedia.org/resource/Kategória:Bhután_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután"
