"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pürrhón_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Pürrhón (filozófus)"
"http://hu.dbpedia.org/resource/Pürrhón_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_pitagoreusok"
"http://hu.dbpedia.org/resource/Pürrhón_(filozófus)","http://dbpedia.org/ontology/wikiPageID",297583
"http://hu.dbpedia.org/resource/Pürrhón_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",17774955
"http://hu.dbpedia.org/resource/Pürrhón_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/7082.html"
"http://hu.dbpedia.org/resource/Pürrhón_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Pürrhón_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pürrhón_(filozófus)","http://dbpedia.org/ontology/abstract","Pürrhón (1. század) görög filozófus. Életéről mindössze annyit tudunk, hogy Metapontumból származott és Püthagorasz követője volt. Diogenész Laertiosz tesz futó említést róla, ugyanő említi néhány munkáját, amelyekből töredékek sem maradtak ránk."
"http://hu.dbpedia.org/resource/Pürrhón_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pürrhón_(filozófus)?oldid=17774955&ns=0"
"http://hu.dbpedia.org/resource/Pürrhón_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",441
"http://hu.dbpedia.org/resource/Pürrhón_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pürrhón_(filozófus)"
"http://hu.wikipedia.org/wiki/Pürrhón_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pürrhón_(filozófus)"
