"subject","predicate","object"
"http://hu.dbpedia.org/resource/Contopus_virens","http://www.w3.org/2000/01/rdf-schema#label","Contopus virens"
"http://hu.dbpedia.org/resource/Contopus_virens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025bbs"
"http://hu.dbpedia.org/resource/Contopus_virens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Contopus_virens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Contopus_virens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Contopus_virens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_madarai"
"http://hu.dbpedia.org/resource/Contopus_virens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Contopus_virens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Contopus_virens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Contopus_virens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Contopus_virens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai"
"http://hu.dbpedia.org/resource/Contopus_virens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Contopus"
"http://hu.dbpedia.org/resource/Contopus_virens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Contopus_virens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Contopus_virens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Contopus_virens","http://dbpedia.org/ontology/wikiPageID",536793
"http://hu.dbpedia.org/resource/Contopus_virens","http://dbpedia.org/ontology/wikiPageRevisionID",22741793
"http://hu.dbpedia.org/resource/Contopus_virens","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Contopus+virens&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Contopus_virens","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/eastern-wood-pewee-contopus-virens%7Ctitle="
"http://hu.dbpedia.org/resource/Contopus_virens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Contopus-virens%7Ctitle="
"http://hu.dbpedia.org/resource/Contopus_virens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Contopus_virens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Contopus_virens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Contopus_virens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Contopus_virens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Contopus_virens","http://hu.dbpedia.org/property/name","Contopus virens"
"http://hu.dbpedia.org/resource/Contopus_virens","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Contopus_virens","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Contopus_virens","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Contopus_virens","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Contopus_virens","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Contopus_virens","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Contopus_virens","http://hu.dbpedia.org/property/wikicommonscat","Contopus virens"
"http://hu.dbpedia.org/resource/Contopus_virens","http://hu.dbpedia.org/property/wikispecies","Contopus virens"
"http://hu.dbpedia.org/resource/Contopus_virens","http://hu.dbpedia.org/property/binomial","Contopus virens"
"http://hu.dbpedia.org/resource/Contopus_virens","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Contopus_virens","http://hu.dbpedia.org/property/genus","Contopus"
"http://hu.dbpedia.org/resource/Contopus_virens","http://hu.dbpedia.org/property/rangeMap","Contopus virens map.svg"
"http://hu.dbpedia.org/resource/Contopus_virens","http://hu.dbpedia.org/property/species","C. virens"
"http://hu.dbpedia.org/resource/Contopus_virens","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Contopus_virens","http://dbpedia.org/ontology/abstract","A Contopus virens a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a királygébicsfélék (Tyrannidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Contopus_virens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Contopus_virens?oldid=22741793&ns=0"
"http://hu.dbpedia.org/resource/Contopus_virens","http://dbpedia.org/ontology/wikiPageLength",3571
"http://hu.dbpedia.org/resource/Contopus_virens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Contopus_virens"
"http://hu.wikipedia.org/wiki/Contopus_virens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Contopus_virens"
