"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://www.w3.org/2000/01/rdf-schema#label","Erdei madársóska"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0371ws"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madársóskafélék"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://dbpedia.org/ontology/wikiPageID",657551
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://dbpedia.org/ontology/wikiPageRevisionID",22599668
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://dbpedia.org/ontology/wikiPageExternalLink","http://matrahegy.hu/novvilag/novenyek.php%3Fkat=2"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30012601-2"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Oxalis.acetosella.html"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/name","Erdei madársóska"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Madársóskafélék"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madársóska-virágúak"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/wikicommonscat","Oxalis acetosella"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/wikispecies","Oxalis acetosella"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/binomial","Oxalis acetosella"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/binomialAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Madársóska"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/genusAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/species","O. acetosella"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/synonyms","*Acetosella alba  Kuntze
*Oxalis alba  Steud.
*Oxalis americana Bigelow ex DC.
*Oxalis fragrans Tod.
*Oxalis leucolepis Diels
*Oxalis nemoralis Salisb.
*Oxalis parviflora Lej.
*Oxalis taquetii R.Knuth
*Oxys acetosella  Scop.
*Oxys alba Lam.
*Oxys pliniana Bubani"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://dbpedia.org/ontology/abstract","Az erdei madársóska (Oxalis acetosella) a madársóska-virágúak (Oxalidales) rendjében a névadó madársóska (Oxalis) nemzetség egyik, a Kárpát-medencében is elterjedt faja. Magyarul (és franciául) népiesen allelujafűnek is hívják. További népi nevei: apró fecskehere, háromlevelűfű, heresóska, kakukk kenyere, kakukklóhere, lóheresóska, madársásdi, nyúlkenyér, nyúlsóska, sósdi. Írország emblémája, a Szentháromság jelképe."
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdei_madársóska?oldid=22599668&ns=0"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://dbpedia.org/ontology/wikiPageLength",4678
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdei_madársóska"
"http://hu.dbpedia.org/resource/Madársóska","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Erdei_madársóska"
"http://hu.dbpedia.org/resource/Madársóskafajok_listája","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Erdei_madársóska"
"http://hu.wikipedia.org/wiki/Erdei_madársóska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdei_madársóska"
"http://hu.dbpedia.org/resource/Oxalis_acetosella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdei_madársóska"
