"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://www.w3.org/2000/01/rdf-schema#label","Csíky Boldizsár (zeneszerző)"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdrq0f"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók–Pásztory-díjasok"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://dbpedia.org/ontology/wikiPageID",723294
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://dbpedia.org/ontology/wikiPageRevisionID",23772913
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iYPFV3yn2r0"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyweb.hu/mvhely/szoveggyujtemeny/zeneiskola.htm"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100504214700/http:/cultura.inmures.ro/magyar/allami-filharmonia-toertenet.html"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://xmlns.com/foaf/0.1/name","Csíky Boldizsár"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://hu.dbpedia.org/property/kép","Csíky_Boldizsár.JPG"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://hu.dbpedia.org/property/név","Csíky Boldizsár"
"http://hu.dbpedia.org/resource/Csíky_Boldizsár_(zeneszerző)","http://hu.dbpedia.org/property/születésiDátum",1937
