"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Amazonas (Venezuela)"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pp04"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_közigazgatása"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",707203
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",21959625
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela_államai"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://hu.dbpedia.org/property/mottó","Honor y Lealtad"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://hu.dbpedia.org/property/mottó",""
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://hu.dbpedia.org/property/név","Amazonas"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://hu.dbpedia.org/property/sajátNév","Amazonas"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://hu.dbpedia.org/property/teljesNév","Amazonas"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://hu.dbpedia.org/property/térkép","Amazonas in Venezuela.svg"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Puerto_Ayacucho"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Kormányzó"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://hu.dbpedia.org/property/vezetőNév","Liborio Guarulla"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://hu.dbpedia.org/property/címerMéret",100
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://dbpedia.org/ontology/abstract","Amazonas Venezuela egyik szövetségi állama."
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://dbpedia.org/ontology/motto","Honor y Lealtad"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://dbpedia.org/ontology/motto","(„Becsület és hűség”)"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Puerto_Ayacucho"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amazonas_(Venezuela)?oldid=21959625&ns=0"
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/Amazonas_(Venezuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amazonas_(Venezuela)"
"http://hu.wikipedia.org/wiki/Amazonas_(Venezuela)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amazonas_(Venezuela)"
